イベント名,実施日1,会場名1,住所1,緯度情報1,経度情報1,実施日2,会場名2,住所2,緯度情報2,経度情報2,実施日3,会場名3,住所3,緯度情報3,経度情報3,実施日4,会場名4,住所4,緯度情報4,経度情報4,実施日5,会場名5,住所5,緯度情報5,経度情報5,URL
～Your Marriage＊Tokyo 2020 Torch～,2023-07-09~2023-07-23;2023-08-20~2023-08-24,墨田区役所本庁舎1階4番窓口,東京都墨田区吾妻橋1-23-20,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/sumida_2020torch.html
隅田川花火大会,2021-10-23,隅田川,墨田区・台東区,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kanko_bunka/ta402000.html
スミファ ～すみだファクトリーめぐり～,2024-11-22;2022-11-23,墨田区内全域,東京都墨田区,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sangyo_jigyosha/sumifar4.html
マンション防災セミナー,2023-10-21,すみだリバーサイドホール1階会議室,東京都墨田区吾妻橋1-23-20,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sonota/manshon_bousai.html
十勝地域のエゾ鹿革を使う「バッグづくり」ワークショップ,2024-02-04,すみだ北斎美術館MARUGEN100（講座室）,東京都墨田区亀沢2-7-2,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kanko_bunka/ezosika.html
みんなでボッチャ練習会,2023-04-29,2023-06-24,2023-07-22,2023-08-26,2023-10-21,2023-11-25,2023-12-23,2024-01-27,2024-02-24,2024-03-23,旧隅田小学校体育館,東京都墨田区墨田5-49-5,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/minnade_boccia.html
スポーツボランティア研修,2023-09-23,墨田区役所13階131会議室,墨田区吾妻橋1-23-20,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/r50923sumivol.html
すみだ安心・安全居住セミナー,2023-10-23；2023-11-15,曳舟文化センター　第1会議室,東京都墨田区京島1-38-11,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sonota/ansinanzenkyojyuu.html
東京2020パラリンピックメダリスト講演会「パラスポーツを支える“きずな”」（すみだスポーツボランティア研修）,2023-01-29,墨田区役所 13階　131会議室,東京都墨田区吾妻橋1-23-20,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/kenshuu.html
すみだボクシング祭り2023,2023-05-20,墨田区総合体育館サブアリーナ,東京都墨田区錦糸4-15-1,35.699663,139.817311,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sports_kyouyou/sumida-boxing-2023.html
赤ちゃん対象の月イチひろば「こみかんたいむ」,2021-04-12;2021-05-17;2021-06-14;2021-07-12;2021-08-16,子育て支援総合センター,東京都墨田区京島1-35-9-103,35.716720,139.819766,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kodomo_kosodate/31komikan.html
高齢者身体能力測定会,2024-5-8,立花四丁目集会所,東京都墨田区立花4-8-10,,,2023-9-14,墨田区総合体育館,東京都墨田区錦糸4-15-1,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kenko_hukushi/sinntainouryokusoku.html
～空き家活用について考えよう～ 空き家対策・活用事例報告会,2022-10-27,オンライン開催,東京都,,,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/sonota/tokyo-akiyakatuyou.html
月イチひろば「おれんじたいむ」,2021-04-26;2021-05-31;2021-06-28;2021-07-26;2021-08-30,子育て支援総合センター,東京都墨田区京島1-35-9-103,35.716722,139.819778,,,,,,,,,,,,,,,,,,,,,https://www.city.sumida.lg.jp/eventcalendar/kodomo_kosodate/2orange.html
